SKU,Description,CPT,JHB,DBN,"Total Stock","Dealer Price","Retail Price",Manufacturer,"Image URL"
CD-WR3000,"Cudy Dual Band WiFi 6 3000Mbps 5dBi Gigabit Mesh Router | WR3000",664,824,86,1574,575,850,Cudy,https://scoop.co.za/download/marketing/images/CD-WR3000.jpg
COACH,"Coach Screws And Plugs",2251,5086,1630,8967,3,4.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/COACH.jpg
DAISY2,"Dedicated 2 Way IEC Power Cable",48,272,24,344,70,100,"Locally Sourced",https://scoop.co.za/download/marketing/images/DAISY2.jpg
DAISY3,"Dedicated 3 Way IEC Power Cable",75,530,12,617,95,145,"Locally Sourced",https://scoop.co.za/download/marketing/images/DAISY3.jpg
EP-24V72W,"Ubiquiti UISP EdgePower 24V 72W Power Supply & Battery Backup | EP-24V-72W",0,0,0,0,3095,4445,Ubiquiti,https://scoop.co.za/download/marketing/images/EP-24V72W.jpg
ER-6P,"Ubiquiti UISP EdgeRouter 6P 5 Port Gigabit 1SFP | ER-6P",0,0,0,0,4250,6095,Ubiquiti,https://scoop.co.za/download/marketing/images/ER-6P.jpg
ER-X,"Ubiquiti UISP EdgeRouterX 5 Port Gigabit Router | ER-X",5,0,6,11,995,1425,Ubiquiti,https://scoop.co.za/download/marketing/images/ER-X.jpg
ER-XSFP,"Ubiquiti UISP EdgeRouter X SFP 5 Port Gigabit 1SFP | ER-X-SFP",0,7,2,9,1425,2050,Ubiquiti,https://scoop.co.za/download/marketing/images/ER-XSFP.jpg
ES24-250,"Ubiquiti UISP EdgeSwitch 24 Port PoE 250W 2SFP | ES-24-250W",0,0,0,0,7595,10925,Ubiquiti,https://scoop.co.za/download/marketing/images/ES24-250.jpg
ES48-500,"Ubiquiti UISP EdgeSwitch 48 Port PoE 500W 2SFP 2SFP+ | ES-48-500W",0,0,0,0,14495,20845,Ubiquiti,https://scoop.co.za/download/marketing/images/ES48-500.jpg
ES8-150,"Ubiquiti UISP EdgeSwitch 8 Port PoE 150W 2SFP | ES-8-150W",5,10,8,23,3795,5450,Ubiquiti,https://scoop.co.za/download/marketing/images/ES8-150.jpg
EUR,"Euromate Plugtops",618,939,158,1715,8.5,12.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/EUR.jpg
EUR-SCH,"2-Pin Schuko to 16A 3-Pin Adaptor",84,350,35,469,11,16,"Locally Sourced",https://scoop.co.za/download/marketing/images/EUR-SCH.jpg
FAN-HT301,"Fanvil Monaural RJ9 Headset with Microphone | HT301",0,0,0,0,315,450,Fanvil,https://scoop.co.za/download/marketing/images/FAN-HT301.jpg
FAN-WB108,"Fanvil Wall Mount Accessory for Select Fanvil VoIP Phones | WB108",9,13,2,24,50,75,Fanvil,https://scoop.co.za/download/marketing/images/FAN-WB108.jpg
FAN-X301,"Fanvil 2SIP Entry Level VoIP Phone with PSU | X301",27,46,12,85,525,750,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X301.jpg
FAN-X301G,"Fanvil 2SIP Gigabit Entry Level PoE VoIP Phone | X301G",37,44,0,81,575,825,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X301G.jpg
FAN-X301P,"Fanvil 2SIP Entry Level PoE VoIP Phone | X301P",112,167,42,321,525,750,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X301P.jpg
FAN-X303,"Fanvil 4SIP Colour Screen VoIP Phone with PSU | X303",43,32,14,89,625,895,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X303.jpg
FAN-X303G,"Fanvil 4SIP Gigabit Colour Screen PoE VoIP Phone | X303G",22,45,12,79,795,1145,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X303G.jpg
FAN-X303P,"Fanvil 4SIP Colour Screen PoE VoIP Phone | X303P",180,342,46,568,625,895,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X303P.jpg
FAN-X4U,"Fanvil 12SIP Gigabit Colour Screen PoE VoIP Phone | X4U",3,8,8,19,1095,1585,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X4U.jpg
FAN-X5U,"Fanvil 16SIP Gigabit Bluetooth PoE VoIP Phone | X5U",14,30,4,48,1395,1995,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X5U.jpg
FAN-X7C,"Fanvil 20SIP Gigabit Bluetooth PoE Video VoIP Phone | X7C",7,16,2,25,1975,2850,Fanvil,https://scoop.co.za/download/marketing/images/FAN-X7C.jpg
FB-D16,"Scoop Fibre Distribution Box 16 Cores",24,20,0,44,260,375,Scoop,https://scoop.co.za/download/marketing/images/FB-D16.jpg
FB-D24,"Scoop Fibre Distribution Box 24 Cores",30,4,4,38,295,420,Scoop,https://scoop.co.za/download/marketing/images/FB-D24.jpg
FB-D4,"Scoop Fibre Distribution Box 4 Cores",0,42,0,42,95,145,Scoop,https://scoop.co.za/download/marketing/images/FB-D4.jpg
FB-D8,"Scoop Fibre Distribution Box 8 Cores",111,225,8,344,205,295,Scoop,https://scoop.co.za/download/marketing/images/FB-D8.jpg
FB-T1,"Scoop Fibre Termination Box 1 Port",1409,1754,7,3170,18,25,Scoop,https://scoop.co.za/download/marketing/images/FB-T1.jpg
FB-T2,"Scoop Fibre Termination Box 2 Port",2861,1580,211,4652,10,15,Scoop,https://scoop.co.za/download/marketing/images/FB-T2.jpg
FD-D24,"Scoop Fibre Dome 24 Core",70,20,0,90,305,450,Scoop,https://scoop.co.za/download/marketing/images/FD-D24.jpg
FDC-150M,"Scoop Fibre Outdoor Drop Cable 150M LC-LC APC 1Core",11,11,4,26,250,375,Scoop,https://scoop.co.za/download/marketing/images/FDC-150M.jpg
FDC-150MU,"Scoop Fibre Outdoor Uplink Cable 150M LC-LC UPC 2Core",59,28,5,92,595,850,Scoop,https://scoop.co.za/download/marketing/images/FDC-150MU.jpg
FDC-150MU1,"Scoop Fibre Outdoor Uplink Cable 150M LC-LC UPC 1Core",17,17,3,37,250,350,Scoop,https://scoop.co.za/download/marketing/images/FDC-150MU1.jpg
FDC-1K2D,"Scoop Fibre Outdoor 2 Core Dual Purpose Drop Cable 1km",81,52,2,135,2995,4295,Scoop,https://scoop.co.za/download/marketing/images/FDC-1K2D.jpg
FDC-30M,"Scoop Fibre Outdoor Drop Cable 30M LC-LC APC 1Core",6,5,5,16,85,120,Scoop,https://scoop.co.za/download/marketing/images/FDC-30M.jpg
FDC-30MU,"Scoop Fibre Outdoor Uplink Cable 30M LC-LC UPC 2Core",26,41,10,77,150,215,Scoop,https://scoop.co.za/download/marketing/images/FDC-30MU.jpg
FDC-30MU1,"Scoop Fibre Outdoor Uplink Cable 30M LC-LC UPC 1Core",10,28,4,42,85,120,Scoop,https://scoop.co.za/download/marketing/images/FDC-30MU1.jpg
FDC-60M,"Scoop Fibre Outdoor Drop Cable 60M LC-LC APC 1Core",34,70,4,108,125,185,Scoop,https://scoop.co.za/download/marketing/images/FDC-60M.jpg
FDC-60MU,"Scoop Fibre Outdoor Uplink Cable 60M LC-LC UPC 2Core",27,19,6,52,260,375,Scoop,https://scoop.co.za/download/marketing/images/FDC-60MU.jpg
FDC-60MU1,"Scoop Fibre Outdoor Uplink Cable 60M LC-LC UPC 1Core",13,9,0,22,125,185,Scoop,https://scoop.co.za/download/marketing/images/FDC-60MU1.jpg
FDC-90M,"Scoop Fibre Outdoor Drop Cable 90M LC-LC APC 1Core",47,20,3,70,175,250,Scoop,https://scoop.co.za/download/marketing/images/FDC-90M.jpg
FDC-90MU,"Scoop Fibre Outdoor Uplink Cable 90M LC-LC UPC 2Core",28,14,4,46,365,525,Scoop,https://scoop.co.za/download/marketing/images/FDC-90MU.jpg
FDC-90MU1,"Scoop Fibre Outdoor Uplink Cable 90M LC-LC UPC 1Core",8,7,0,15,175,250,Scoop,https://scoop.co.za/download/marketing/images/FDC-90MU1.jpg
FF-FCLC-S1A,"Scoop Fibre Flylead LC-FC SM 1M APC",238,291,20,549,17,25,Scoop,https://scoop.co.za/download/marketing/images/FF-FCLC-S1A.jpg
FF-LCLC-M1U,"Scoop Fibre Flylead LC-LC MM 1M",187,74,8,269,40,60,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-M1U.jpg
FF-LCLC-M1UF,"Scoop Fibre Flylead LC-LC MM 1M with Flex Boot",8,4,20,32,35,50,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-M1UF.jpg
FF-LCLC-M5U,"Scoop Fibre Flylead LC-LC MM 5M",62,51,6,119,60,85,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-M5U.jpg
FF-LCLC-O3U,"Scoop Fibre Flylead LC-LC MM 1M OM3",31,99,4,134,40,60,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-O3U.jpg
FF-LCLC-S1A,"Scoop Fibre Flylead LC-LC SM 1M APC",116,308,42,466,17,25,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-S1A.jpg
FF-LCLC-S1U,"Scoop Fibre Flylead LC-LC UPC SM 1M ",113,414,38,565,40,60,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-S1U.jpg
FF-LCLC-S5U,"Scoop Fibre Flylead LC-LC SM 5M",91,26,7,124,50,75,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-S5U.jpg
FF-LCLC-SMAF,"Scoop Fibre Flylead LC-LC SM 1M APC Flex Boot",32,114,18,164,30,45,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-SMAF.jpg
FF-LCLC-SMUF,"Scoop Fibre Flylead LC-LC SM 1M UPC Flex Boot",39,161,0,200,35,50,Scoop,https://scoop.co.za/download/marketing/images/FF-LCLC-SMUF.jpg
FF-SCLC-S1A,"Scoop Fibre Flylead LC-SC APC 1m SM 2.0mm",0,0,0,0,17,25,Scoop,https://scoop.co.za/download/marketing/images/FF-SCLC-S1A.jpg
FF-SCLC-S1UA,"Scoop Fibre Flylead SC-LC SM 1M UPC-APC",413,605,125,1143,17,25,Scoop,https://scoop.co.za/download/marketing/images/FF-SCLC-S1UA.jpg
FF-SCSC-S1A,"Scoop Fibre Flylead SC-SC APC 1m SM 2.0mm",252,0,0,252,17,25,Scoop,https://scoop.co.za/download/marketing/images/FF-SCSC-S1A.jpg
FLY-0.2,"Linkbasic 22cm UTP Cat5e Flylead Grey",1511,676,34,2221,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2.jpg
FLY-0.2B,"Linkbasic 22cm UTP Cat5e Flylead Blue",216,440,78,734,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2B.jpg
FLY-0.2BL,"Linkbasic 22cm UTP Cat5e Flylead Black",2076,1674,70,3820,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2BL.jpg
FLY-0.2G,"Linkbasic 22cm UTP Cat5e Flylead Green",27,20,20,67,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2G.jpg
FLY-0.2O,"Linkbasic 22cm UTP Cat5e Flylead Orange",155,571,42,768,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2O.jpg
FLY-0.2R,"Linkbasic 22cm UTP Cat5e Flylead Red",338,645,25,1008,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2R.jpg
FLY-0.2W,"Linkbasic 22cm UTP Cat5e Flylead White",378,806,4,1188,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2W.jpg
FLY-0.2Y,"Linkbasic 22cm UTP Cat5e Flylead Yellow",320,529,12,861,11,16,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.2Y.jpg
FLY-0.5,"Linkbasic 50cm UTP Cat5e Flylead Grey",1817,1220,204,3241,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5.jpg
FLY-0.5B,"Linkbasic 50cm UTP Cat5e Flylead Blue",692,574,72,1338,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5B.jpg
FLY-0.5BL,"Linkbasic 50cm UTP Cat5e Flylead Black",482,256,128,866,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5BL.jpg
FLY-0.5G,"Linkbasic 50cm UTP Cat5e Flylead Green",83,332,7,422,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5G.jpg
FLY-0.5O,"Linkbasic 50cm UTP Cat5e Flylead Orange",227,342,25,594,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5O.jpg
FLY-0.5R,"Linkbasic 50cm UTP Cat5e Flylead Red",427,286,42,755,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5R.jpg
FLY-0.5W,"Linkbasic 50cm UTP Cat5e Flylead White",355,444,15,814,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5W.jpg
FLY-0.5Y,"Linkbasic 50cm UTP Cat5e Flylead Yellow",457,194,19,670,12,17.5,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-0.5Y.jpg
FLY-1,"Linkbasic 1 Meter UTP Cat5e Flylead Grey",1219,1000,1,2220,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1.jpg
FLY-10,"Linkbasic 10 Meter UTP Cat5e Flylead Grey",29,26,13,68,95,140,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-10.jpg
FLY-1B,"Linkbasic 1 Meter UTP Cat5e Flylead Blue",1310,788,197,2295,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1B.jpg
FLY-1G,"Linkbasic 1 Meter UTP Cat5e Flylead Green",600,133,12,745,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1G.jpg
FLY-1R,"Linkbasic 1 Meter UTP Cat5e Flylead Red",171,150,9,330,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1R.jpg
FLY-1S,"Linkbasic 1 Meter FTP Cat5e Flylead Blue ",72,51,4,127,25,40,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1S.jpg
FLY-1Y,"Linkbasic 1 Meter UTP Cat5e Flylead Yellow",660,311,19,990,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-1Y.jpg
FLY-2,"Linkbasic 2 Meter UTP Cat5e Flylead Grey",1576,458,37,2071,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-2.jpg
FLY-2B,"Linkbasic 2 Meter UTP Cat5e Flylead Blue",289,3,21,313,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-2B.jpg
FLY-2G,"Linkbasic 2 Meter UTP Cat5e Flylead Green",204,186,21,411,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-2G.jpg
FLY-2R,"Linkbasic 2 Meter UTP Cat5e Flylead Red",153,56,10,219,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-2R.jpg
FLY-2Y,"Linkbasic 2 Meter UTP Cat5e Flylead Yellow",96,40,11,147,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-2Y.jpg
FLY-3,"Linkbasic 3 Meter UTP Cat5e Flylead Grey",378,300,11,689,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3.jpg
FLY-3B,"Linkbasic 3 Meter UTP Cat5e Flylead Blue",348,14,24,386,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3B.jpg
FLY-3G,"Linkbasic 3 Meter UTP Cat5e Flylead Green",187,132,6,325,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3G.jpg
FLY-3R,"Linkbasic 3 Meter UTP Cat5e Flylead Red",97,122,4,223,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3R.jpg
FLY-3S,"Linkbasic 3 Meter FTP Cat5e Flylead Blue",0,18,7,25,50,75,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3S.jpg
FLY-3Y,"Linkbasic 3 Meter UTP Cat5e Flylead Yellow",77,65,6,148,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-3Y.jpg
FLY-5,"Linkbasic 5 Meter UTP Cat5e Flylead Grey",0,4,27,31,55,78,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-5.jpg
FLY-5B,"Linkbasic 5 Meter UTP Cat5e Flylead Blue",150,72,10,232,55,78,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-5B.jpg
FLY-5G,"Linkbasic 5 Meter UTP Cat5e Flylead Green",14,1,4,19,55,78,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-5G.jpg
FLY-5R,"Linkbasic 5 Meter UTP Cat5e Flylead Red",70,58,15,143,55,78,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-5R.jpg
FLY-5Y,"Linkbasic 5 Meter UTP Cat5e Flylead Yellow",1,6,13,20,55,78,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-5Y.jpg
FLY-6-0.2,"Linkbasic 22cm UTP Cat6 Patch Cable Grey",90,443,100,633,15,22,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-0.2.jpg
FLY-6-0.5,"Linkbasic 50cm UTP Cat6 Flylead Grey",1817,995,533,3345,16,23,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-0.5.jpg
FLY-6-1,"Linkbasic 1 Meter UTP Cat6 Flylead Grey",1012,695,61,1768,20,28,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-1.jpg
FLY-6-10,"Linkbasic 10 Meter UTP Cat6 Flylead Grey",32,52,5,89,125,185,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-10.jpg
FLY-6-1B,"Linkbasic 1 Meter UTP Cat6 Flylead Blue",782,489,58,1329,20,28,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-1B.jpg
FLY-6-1G,"Linkbasic 1 Meter UTP Cat6 Flylead Green",559,655,24,1238,20,28,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-1G.jpg
FLY-6-1R,"Linkbasic 1 Meter UTP Cat6 Flylead Red",462,523,20,1005,20,28,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-1R.jpg
FLY-6-1Y,"Linkbasic 1 Meter UTP Cat6 Flylead Yellow",433,530,23,986,20,28,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-1Y.jpg
FLY-6-2,"Linkbasic 2 Meter UTP Cat6 Flylead Grey",818,778,11,1607,30,43,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-2.jpg
FLY-6-2B,"Linkbasic 2 Meter UTP Cat6 Flylead Blue",0,44,0,44,30,43,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-2B.jpg
FLY-6-2G,"Linkbasic 2 Meter UTP Cat6 Flylead Green",265,277,0,542,30,43,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-2G.jpg
FLY-6-2R,"Linkbasic 2 Meter UTP Cat6 Flylead Red",135,80,12,227,30,43,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-2R.jpg
FLY-6-2Y,"Linkbasic 2 Meter UTP Cat6 Flylead Yellow",2,0,10,12,30,43,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-2Y.jpg
FLY-6-3,"Linkbasic 3 Meter UTP Cat6 Flylead Grey",1071,745,39,1855,40,60,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-3.jpg
FLY-6-3B,"Linkbasic 3 Meter UTP Cat6 Flylead Blue",529,470,14,1013,40,60,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-3B.jpg
FLY-6-3G,"Linkbasic 3 Meter UTP Cat6 Flylead Green",67,67,13,147,40,60,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-3G.jpg
FLY-6-3R,"Linkbasic 3 Meter UTP Cat6 Flylead Red",103,51,15,169,40,60,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-3R.jpg
FLY-6-3Y,"Linkbasic 3 Meter UTP Cat6 Flylead Yellow",34,67,20,121,40,60,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-3Y.jpg
FLY-6-5,"Linkbasic 5 Meter UTP Cat6 Flylead Grey",304,349,12,665,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-5.jpg
FLY-6-5B,"Linkbasic 5 Meter UTP Cat6 Flylead Blue",64,46,7,117,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-5B.jpg
FLY-6-5G,"Linkbasic 5 Meter UTP Cat6 Flylead Green",20,20,4,44,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-5G.jpg
FLY-6-5R,"Linkbasic 5 Meter UTP Cat6 Flylead Red",0,12,3,15,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-5R.jpg
FLY-6-5Y,"Linkbasic 5 Meter UTP Cat6 Flylead Yellow",9,0,11,20,65,95,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6-5Y.jpg
FLY-6A-1,"Linkbasic 1 Meter UTP Cat6a Flylead Grey",37,387,10,434,30,45,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6A-1.jpg
FLY-6A-2,"Linkbasic 2 Meter UTP Cat6a Flylead Grey",171,170,24,365,45,65,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6A-2.jpg
FLY-6A-3,"Linkbasic 3 Meter UTP Cat6a Flylead Grey",102,257,44,403,60,85,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6A-3.jpg
FLY-6A-5,"Linkbasic 5 Meter UTP Cat6a Flylead Grey",8,94,5,107,95,145,Linkbasic,https://scoop.co.za/download/marketing/images/FLY-6A-5.jpg
FM-LCA,"Scoop Fibre Midcoupler LC-LC APC Duplex",2792,3601,176,6569,10,15,Scoop,https://scoop.co.za/download/marketing/images/FM-LCA.jpg
FM-LCU,"Scoop Fibre Midcoupler LC-LC UPC Duplex",0,18,0,18,10,15,Scoop,https://scoop.co.za/download/marketing/images/FM-LCU.jpg
FM-SCA,"Scoop Fibre Midcoupler SC-SC APC Simplex",0,0,11,11,2.5,3.75,Scoop,https://scoop.co.za/download/marketing/images/FM-SCA.jpg
FP-LC-S1A,"Scoop Fibre Pigtail LC APC 1m SM",1875,2545,242,4662,9,13,Scoop,https://scoop.co.za/download/marketing/images/FP-LC-S1A.jpg
FP-LC-S1U,"Scoop Fibre Pigtail LC UPC 1m SM",1450,2358,0,3808,11,16,Scoop,https://scoop.co.za/download/marketing/images/FP-LC-S1U.jpg
FP-SC-S1A,"Scoop Fibre Pigtail SC APC 1m SM",31,61,10,102,9,13,Scoop,https://scoop.co.za/download/marketing/images/FP-SC-S1A.jpg
FPP-24,"Scoop Fibre Patch Panel 24 Port Blank",2,0,0,2,315,450,Scoop,https://scoop.co.za/download/marketing/images/FPP-24.jpg
FPP-24S,"Scoop 24 Port Fibre Sliding Patch Panel Blank",80,124,8,212,525,750,Scoop,https://scoop.co.za/download/marketing/images/FPP-24S.jpg
FPP-SC24,"Scoop 24 Fibre Splice Cassette",0,0,4,4,14,20,Scoop,https://scoop.co.za/download/marketing/images/FPP-SC24.jpg
FS-LC16,"Scoop Fibre Splitter Blockless LC APC SM 1-16",10,31,4,45,275,395,Scoop,https://scoop.co.za/download/marketing/images/FS-LC16.jpg
FS-LC32,"Scoop Fibre Splitter Blockless LC APC SM 1-32 ",6,37,3,46,495,720,Scoop,https://scoop.co.za/download/marketing/images/FS-LC32.jpg
FS-LC4,"Scoop Fibre Splitter Blockless LC APC SM 1-4",8,2,1,11,95,145,Scoop,https://scoop.co.za/download/marketing/images/FS-LC4.jpg
FS-LC8,"Scoop Fibre Splitter Blockless LC APC SM 1-8",15,53,3,71,125,175,Scoop,https://scoop.co.za/download/marketing/images/FS-LC8.jpg
FT-HSFP,"Splice Protectors 40mm HSFP-40T 1mm Pin",9,25,0,34,95,145,"Locally Sourced",https://scoop.co.za/download/marketing/images/FT-HSFP.jpg
FT-SPRAY,"Alcohol Spray 400ml",2,18,8,28,65,95,"Locally Sourced",https://scoop.co.za/download/marketing/images/FT-SPRAY.jpg
FT-WIPE,"Fibre Optic Wipes Low Lint Tissues",7,0,4,11,65,95,"Locally Sourced",https://scoop.co.za/download/marketing/images/FT-WIPE.jpg
GLU-GUN,"Glue Gun",12,14,2,28,165,245,"Locally Sourced",https://scoop.co.za/download/marketing/images/GLU-GUN.jpg
GLU-STI,"Glue Sticks",323,1066,90,1479,5.25,7.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/GLU-STI.jpg
IEC-C,"1.8m Male IEC to Clover Cable",41,76,16,133,40,60,"Locally Sourced",https://scoop.co.za/download/marketing/images/IEC-C.jpg
IEC-MALE,"Male IEC 10A Connector",3,0,10,13,25,36,"Locally Sourced",https://scoop.co.za/download/marketing/images/IEC-MALE.jpg
INS-B,"Black Insulation Tape",127,438,26,591,10,15,"Locally Sourced",https://scoop.co.za/download/marketing/images/INS-B.jpg
INS-W,"White Insulation Tape",31,41,16,88,10,15,"Locally Sourced",https://scoop.co.za/download/marketing/images/INS-W.jpg
ISO-514AC,"Ubiquiti UISP airMAX IsoStation AC 5GHz 14dBi Horn Radio | IS-5AC",5,15,1,21,2295,3295,Ubiquiti,https://scoop.co.za/download/marketing/images/ISO-514AC.jpg
LAP-516AC,"Ubiquiti UISP airMAX LiteAP AC 5GHz 16dBi 120° Radio | LAP-120",53,154,19,226,1550,2230,Ubiquiti,https://scoop.co.za/download/marketing/images/LAP-516AC.jpg
LAP-517AC,"Ubiquiti UISP airMAX LiteAP AC 5GHz 17dBi 90° Radio with GPS | LAP-GPS",9,87,16,112,1825,2625,Ubiquiti,https://scoop.co.za/download/marketing/images/LAP-517AC.jpg
LB-FM1,"Linkbasic One Port Faceplate 115 x 70mm",525,274,58,857,6,9,Linkbasic,https://scoop.co.za/download/marketing/images/LB-FM1.jpg
LB-FM2,"Linkbasic Two Port Faceplate 115 x 70mm",135,101,17,253,6,9,Linkbasic,https://scoop.co.za/download/marketing/images/LB-FM2.jpg
LB-FM3,"Linkbasic Three Port Faceplate 115 x 70mm",5,3,0,8,6,9,Linkbasic,https://scoop.co.za/download/marketing/images/LB-FM3.jpg
LB-KEY45,"Linkbasic Cat5e UTP Keystone Jack",1046,623,50,1719,13,20,Linkbasic,https://scoop.co.za/download/marketing/images/LB-KEY45.jpg
LB-KEY45S,"Linkbasic Cat5e Shielded UTP Keystone Jack",340,550,10,900,25,36,Linkbasic,https://scoop.co.za/download/marketing/images/LB-KEY45S.jpg
LB-KEY6,"Linkbasic Cat6 UTP Keystone Jack",430,1110,106,1646,16,23,Linkbasic,https://scoop.co.za/download/marketing/images/LB-KEY6.jpg
LB-KEY6A,"Linkbasic Cat6a UTP Keystone Jack",0,10,2,12,25,40,Linkbasic,https://scoop.co.za/download/marketing/images/LB-KEY6A.jpg
LB-PP24,"Linkbasic 24 Port Cat5e Rack Mount Patch Panel",121,147,21,289,295,420,Linkbasic,https://scoop.co.za/download/marketing/images/LB-PP24.jpg
LB-PP246,"Linkbasic 24 Port Cat6 Rack Mount Patch Panel",250,192,15,457,425,615,Linkbasic,https://scoop.co.za/download/marketing/images/LB-PP246.jpg
LB-PP246A,"Linkbasic 24 Port Cat6a Rack Mount Patch Panel",182,146,17,345,525,750,Linkbasic,https://scoop.co.za/download/marketing/images/LB-PP246A.jpg
LB-PP24S,"Linkbasic 24 Port Shielded Rack Mount Patch Panel",22,12,0,34,450,650,Linkbasic,https://scoop.co.za/download/marketing/images/LB-PP24S.jpg
LB-SM1,"Linkbasic Cat5e Single Surface Mount Box",1132,1219,128,2479,20,30,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM1.jpg
LB-SM2,"Linkbasic Cat5e Double Surface Mount Box",280,605,63,948,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM2.jpg
